name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/be/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/be/,2020-12-26 11:37:03.199430+00:00,,4,1,25.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,96,96,666,666,100.0,1,25.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/ca/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/ca/,2021-07-05 15:48:37.867301+00:00,,3,1,25.0,0,0.0,0,0
Czech,cs-CZ,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/cs-CZ/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/cs-CZ/,2021-07-05 14:52:53.688575+00:00,,3,1,25.0,0,0.0,0,0
Danish,da,4,1,25.0,0.0,96,0,666,0,0.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/da/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/da/,,,0,1,25.0,0,0.0,0,0
Danish,da-DK,4,4,100.0,100.0,96,96,666,666,100.0,1,25.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/da-DK/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/da-DK/,2021-07-05 15:47:10.340911+00:00,,3,1,25.0,0,0.0,0,0
Немецкий,de-DE,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/de-DE/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/de-DE/,2020-12-31 16:43:00.965849+00:00,,3,1,25.0,0,0.0,0,0
Greek,el,4,1,25.0,0.0,96,0,666,0,0.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/el/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/el/,,,0,1,25.0,0,0.0,3,0
Greek,el-GR,4,4,100.0,100.0,96,96,666,666,100.0,2,50.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/el-GR/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/el-GR/,2021-07-05 15:45:34.759003+00:00,,3,1,25.0,0,0.0,0,0
English,en,4,3,75.0,100.0,96,96,666,666,100.0,2,50.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/en/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/en/,,,0,0,0.0,0,0.0,0,0
Испанский (Латинская Америка),es-419,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/es-419/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/es-419/,2021-01-06 22:13:02.170516+00:00,,1,1,25.0,0,0.0,0,0
Испанский,es-ES,4,4,100.0,100.0,96,96,666,666,100.0,1,25.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/es-ES/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/es-ES/,2020-12-31 18:34:00.817535+00:00,,3,1,25.0,0,0.0,0,0
Французский,fr-FR,4,4,100.0,100.0,96,96,666,666,100.0,1,25.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/fr-FR/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/fr-FR/,2020-12-31 18:39:47.142870+00:00,,3,1,25.0,0,0.0,0,0
Galician,gl-ES,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/gl-ES/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/gl-ES/,2021-07-05 15:41:09.450642+00:00,,3,1,25.0,0,0.0,0,0
Hungarian,hu,4,1,25.0,0.0,96,0,666,0,0.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/hu/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/hu/,,,0,1,25.0,0,0.0,0,0
Hungarian,hu-HU,4,4,100.0,100.0,96,96,666,666,100.0,1,25.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/hu-HU/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/hu-HU/,2021-07-05 15:43:51.444027+00:00,,3,1,25.0,0,0.0,0,0
Итальянский,it-IT,4,4,100.0,100.0,96,96,666,666,100.0,1,25.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/it-IT/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/it-IT/,2020-12-31 19:10:57.703206+00:00,,3,1,25.0,0,0.0,1,0
Иврит,iw-IL,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/iw-IL/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/iw-IL/,2020-12-31 19:37:39.324245+00:00,,3,1,25.0,0,0.0,0,0
Японский,ja-JP,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/ja-JP/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/ja-JP/,2021-01-06 22:11:09.502225+00:00,,3,1,25.0,0,0.0,0,0
Korean,ko-KR,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/ko-KR/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/ko-KR/,2021-07-05 15:49:14.612797+00:00,,3,1,25.0,0,0.0,0,0
Нидерландский,nl-NL,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/nl-NL/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/nl-NL/,2021-01-06 21:13:01.113400+00:00,,2,1,25.0,0,0.0,0,0
Norwegian,no-NO,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/no-NO/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/no-NO/,2021-07-05 15:22:43.869990+00:00,,3,1,25.0,0,0.0,0,0
Польский,pl-PL,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/pl-PL/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/pl-PL/,2020-12-31 19:23:31.755743+00:00,,3,1,25.0,0,0.0,0,0
Portuguese (Brazil),pt-BR,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/pt-BR/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/pt-BR/,2021-07-05 15:27:55.524542+00:00,,3,1,25.0,0,0.0,0,0
Portuguese (Portugal),pt-PT,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/pt-PT/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/pt-PT/,2021-07-05 15:28:41.644228+00:00,,3,1,25.0,0,0.0,1,0
Russian,ru,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/ru/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/ru/,2020-12-24 16:00:13.742496+00:00,,1,1,25.0,0,0.0,1,0
Шведский,sv-SE,4,4,100.0,100.0,96,96,666,666,100.0,1,25.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/sv-SE/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/sv-SE/,2020-12-31 19:27:11.235369+00:00,,3,1,25.0,0,0.0,1,0
Thai,th,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/th/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/th/,2020-12-28 00:27:38.161995+00:00,,3,1,25.0,0,0.0,0,0
Turkish,tr-TR,4,1,25.0,0.0,96,0,666,0,0.0,3,75.0,3,75.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/tr-TR/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/tr-TR/,2021-07-05 16:00:01.645244+00:00,,3,1,25.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/uk/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/uk/,2020-12-30 10:22:07.837209+00:00,,3,1,25.0,0,0.0,0,0
Китайский (упрощенный),zh-CN,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/zh-CN/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/zh-CN/,2020-12-31 19:31:50.415913+00:00,,3,1,25.0,0,0.0,0,0
Chinese (Traditional),zh-TW,4,4,100.0,100.0,96,96,666,666,100.0,0,0.0,0,0.0,,https://weblate.iitc.app/projects/iitc-ce/app-store-info/zh-TW/,https://weblate.iitc.app/translate/iitc-ce/app-store-info/zh-TW/,2021-07-05 15:15:01.134246+00:00,,3,1,25.0,0,0.0,0,0
